Subject,Start Date,Start Time,Location,Description
"HJK-14-15: 1,5h",2024-05-18,10:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-14-15.nimenhuuto.com/events/18316557  
Luvassa juoksua, portaita,   kuntopiiriä ja tietysti myös pelailua (sähly, fudis, ultimate ym), unohtamatta liikkuvuus- ja venyttelytreeniä🏑🤸🏻‍♂️⚽🧘‍♂️🏃‍♂️

-Paikkana Paloheinän ympäristö, kokoontuminen jäähallin edessä
-Varustus ulkoliikuntavarustus (säävaraus), lenkkarit, juomapullo ja sählymaila.

-myös innokkaat vanhemmat tervetulleita hikoilemaan 🥵💪😉"
"HJK-14-15: 1,5h + (oheisvaraus)",2024-05-20,16:30,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki",https://hjk-14-15.nimenhuuto.com/events/18282126
"HJK-14-15: 1,0h",2024-05-21,17:25,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-14-15.nimenhuuto.com/events/18324720  
Mukaan sisäkäyttöön soveltuvat kengät ja juomapullo"
HJK-14-15: 16.30-17.30,2024-05-22,16:30,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-14-15.nimenhuuto.com/events/18325277  
Sisäliikuntaan sopivat jalkineet ja juomapullo."
"HJK-14-15: 1,5h",2024-05-22,18:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki",https://hjk-14-15.nimenhuuto.com/events/18282138
"HJK-14-15: 1,5h",2024-05-25,10:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-14-15.nimenhuuto.com/events/18316558  
Luvassa juoksua, portaita,   kuntopiiriä ja tietysti myös pelailua (sähly, fudis, ultimate ym), unohtamatta liikkuvuus- ja venyttelytreeniä🏑🤸🏻‍♂️⚽🧘‍♂️🏃‍♂️

-Paikkana Paloheinän ympäristö, kokoontuminen jäähallin edessä
-Varustus ulkoliikuntavarustus (säävaraus), lenkkarit, juomapullo ja sählymaila.

-myös innokkaat vanhemmat tervetulleita hikoilemaan 🥵💪😉"
HJK-14-15: Nikkarit A - HJK (iso kenttä),2024-05-26,14:15,"Riihimäen jäähalli, Hj. Elomaan katu 4,  11130 Riihimäki","https://hjk-14-15.nimenhuuto.com/events/18330253  
Tunti ennen paikalla. Varmistakaa, että pelipassit ja vakuutukset kunnossa."
"HJK-14-15: 1,5h + (oheisvaraus)",2024-05-27,16:30,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki",https://hjk-14-15.nimenhuuto.com/events/18282129
"HJK-14-15: 1,0h",2024-05-28,17:25,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-14-15.nimenhuuto.com/events/18324721  
Mukaan sisäkäyttöön soveltuvat kengät ja juomapullo"
HJK-14-15: 16.30-17.30,2024-05-29,16:30,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-14-15.nimenhuuto.com/events/18325278  
Sisäliikuntaan sopivat jalkineet ja juomapullo."
"HJK-14-15: 1,5h",2024-05-29,18:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki",https://hjk-14-15.nimenhuuto.com/events/18282139
"HJK-14-15: 1,5h",2024-06-03,18:30,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki",https://hjk-14-15.nimenhuuto.com/events/18282065
